"Name","Description","Link"
"1 Voice Foundation","The CAUSE of the 1Voice Foundation is to support children with cancer and their families by connecting them with financial, emotional and educational CARE while funding research for tomorrow’s CURE.
","http://1voicefoundation.org/"
"13Thirty Cancer Connect","Support for adolescents and young adults undergoing cancer treatment. Local chapters in Rochester and Syracuse, NY
","http://13thirty.org/about/"
"211","211 is the most comprehensive source of local human and social services information in the U.S. and Most of Canada. 
","http://www.211.org/"
"A Community Effort","A Community Effort (ACE) is a local not-for-profit that provides non-medical financial assistance to families with a child fighting cancer.
","http://www.acommunityeffort.org/"
"A Kid Again","A Kid Again's mission is to provide Hope, Happiness and Healing for families raising a child with a life-threatening condition. They do this through monthly events (we call Adventures) to local theme parks, sporting events, and zoos. They serve the entire immediate family and all Aventures are cost free. The focus is on making positive memories as a family, meeting other families going through a similar medical journey, and not worrying about the next doctor appointment or hospital stay. A Kid Again is where illness stops, and adventure begins!
","https://akidagain.org/"
"A Mother's Kiss","A Mother's Kiss is a not-for-profit organization formed for the purpose of providing emotional and financial support to the families of childhood cancer patients in the Long Island area
","http://www.amotherskiss.org/"
"A SHELTER FOR CANCER FAMILIES ","Tom Amschwand created the vision for ASCF shortly before his death at age 30. Following his eighteen-month battle with sarcoma and after the loss of his mother, Kathryn, who also had this rare disease. Tom shared his dream to be able to provide free housing for cancer patients (including those with sarcoma) and their families. 
	
	​ASCF was the first-ever non-profit to focus equal attention on sarcoma research, sarcoma awareness and tangible support for sarcoma patients and their families. More than seventeen years after our inception in 2001, over fifty organizations have been created with the sole purpose of supporting sarcoma research and increasing awareness, but none offer housing nor navigation services for cancer families as a part of their stated mission. 
","https://www.cancerfamilies.org/"
"A Special Wish Foundation","Dedicated to granting the wishes of children under the age of 21 who have been diagnosed with a life-threatening disorder.
","http://www.spwish.org/"
"A Week Away","Finance and coordinate respite weeks for indivduals and their loved ones who are dealing with a life-threatening illness.
","http://www.aweekaway.org/"
"a-TEAM Ministries","We are a group of caring individuals committed to offering spiritual, financial, and emotional support to children and their families coping with pediatric cancer. We support these families through a variety of programs including prayer teams, Home Away from Home lodging, financial grants, and numerous events and activities.
","https://ateamministries.org/"
"Abby's Carts of Courage","Abby's Carts of Courage gifts children with cancer a new wagon to help them maneuver through their cancer journey. Often, cancer and its treatment leave patients fatigued and weak. While baby strollers are a great solution, they have a weight limit of 55 pounds making it unsafe for children above that to use. Filled with items to help keep their mind off their diagnosis and refuel their spirits, these gifts are a true blessing to both the child and their caregivers. Not only does a wagon provide much needed support for a child fighting cancer, but also for their family and caregivers.
","https://respiteretreats.org/abbys-carts-of-courage"
"Adams Angels","Assists families with a child newly diagnosed with cancer, a child undergoing treatment, or recently lost a child due to a cancer diagnosis.
","http://www.adamsangelsministry.org/"
"Addi's Faith","Fund childhood cancer research as well as provide financial and emotional support to families struggling to care for a child with cancer; Priority is given to the Houston area, brain tumor patients, with a high financial need.
","http://addisfaithfoundation.org/"
"AeroAngel","Providing free, life-saving medical flights for really sick kids who are not able to fly on commerical airline flight
","http://www.aeroangel.org/"
"Air Care Alliance","The Air Care Alliance was formed following a conference of volunteer based charitable flying groups held at the headquarters of the Aircraft Owners and Pilots Association (AOPA) in 1990. The objectives were to continue to hold an annual conference, to develop consensus among the groups on appropriate regulations, to promote the missions of all the groups, to ensure safe operations, and to encourage the groups to work together in mutual support.
","https://www.aircarealliance.org/"
"Air Charity Network","Air Charity Network is a charitable organization that provides access for people in need who are seeking free air transportation to specialized health care facilities or distant destinations due to family, community, or national crisis. 
","http://aircharitynetwork.org/"
"Ally's House","Ally's house provides support to pediatric cancer families of Oklahoma. The support is primarily in the area of financial assistance.
","http://www.allyshouse.net"
"Allyson Whitney Foundation","The Allyson Whitney Foundation primarily provides young adult cancer patients with ‘Life Interrupted Grants™' to ease their financial burden, so that they can concentrate their energy on healing
","https://www.allysonwhitney.org"
"ALSF Childhood Cancer Repository","The Childhood Cancer Repository is a laboratory that collects tissue samples from all types of childhood cancer and grows cancer cells from the samples to create specialized models of childhood cancers. The goal of the repository is to provide the cell lines and models for free to cetted investigators seeking to carry out biological and pre-clinical therapeutic studies of childhood cancer.
","https://www.alexslemonade.org/childhood-cancer/for-families/repository"
"ALSF's School Guide","The School Guide includes guidance on navigating conversations about cancer within the classroom, easing transitions back to school, supporting siblings of kids with cancer, supporting students through grief and loss, and more. E-book or print copies available for free.
","https://www.alexslemonade.org/childhood-cancer/for-families/school-support"
"ALSF's Travel for Care","The Travel For Care program ensures children battling childhood cancer have the financial assistance needed to travel to clinical trials, experimental therapeutics, or treatment innovations not currently available at their local institution.
","http://ww.Alexslemonade.org/travelforcare"
"ALSF's Treatment Journal","This hardcover organizer helps parents keep track of important information during their child's treatment such as appointments, medications, expenses, symptoms and side effects, and much more. Free copies are available in both English and Spanish.
","https://www.alexslemonade.org/childhood-cancer/for-families/treatment-journal"
"Amanda Hope Rainbow Angels","Bring dignity and comfort into the harsh world of childhood cancer and other life-threatneing diseases through emotional and financial support
","https://www.amandahope.org/"
"American Cancer Society","Funds and conducts research, shares expert information, supports patients, and spreads the word about prevention.
","http://www.cancer.org/"
"American Childhood Cancer Organization (ACCO)","Directory of childhood cancer organizations across the country, online peer-to-peer support community, and various other resources, books, etc.
","http://acco.org"
"Angel Airlines for Cancer Patients","Angel Airlines For Cancer Patients (AACP) facilitates no-cost commercial airline tickets for needy cancer patients and their families.
","http://angelairlinesforcancerpatients.org/"
