"Game","Team","Member Last Name","Member First Name","Raised"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Close Down the Club","Brennan","Jim","150.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Boehm","Michael","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Cintron","Blade","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Cmiel","Connor","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Hartley ","Merick","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Kinzel","Charles","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Kurtz","Camden","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Price","Danny","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Purcell","Colin","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Ripich","Kenneth","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Sullivan ","Will","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Waldron","Alex","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Mr. Hjorts Prodigy's ","Welcsh","Jack ","145.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Adler","Colin","180.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Alexander","Daniel","100.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Drobnick","Michael","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Frain","Malachy","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Grosel","Tom","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Larsen","Chris","25.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Meehan","Killian","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Mook","Max","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Mooney","Luke","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Snyder","Sam","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","Sweeney","Hugh","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","TD49","don","dekes","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Abdelnour","Nathan","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Adler","Justin","100.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Brennan","Jim","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Clark","Andrew","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Fishbach","Liam","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Flynn","Ian","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Mark","Ryan","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Rohr","Alex","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Snyder","Jack","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Adler","Zucarro","Phil","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Bangasser","Dillon","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Brady","Blake","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Brennan","Danny","200.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Brennan","Jim","100.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Eyink","Leo","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Gaich","AJ","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Geraci","Matt","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Isaac","Matt","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Jones","Austin","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","LaGuardia","Sam","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Austin Jones","Saul","Nick ","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","Bilardo","Alex","55.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","Bilardo","Owen","55.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","Brennan","Jim","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","Conway","Aedan","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","Joyce","Logan","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","Kurtz","Bain","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","Kurtz","Bain","50.00"
